Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Colorado Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Health, Inc Commercial ", Aetna Health Plan Medicare , Anthem- Commercial , Anthem-Medicare , ChoiceCare network-Humana , ChoiceCare Network-Humana -Medicare Advantage ," CIGNA HealthCare of Colorado Commercial, EPO "," First Choice of the Midwest, Inc ",Health InfoNet, Kaiser Foundation Hospitals Commercial , Kaiser Foundation Hospitals Medicare Advantage ," Multiplan, Inc PHCS "," Multiplan, Inc Complimatary "," Multiplan, Inc W/C "," Multiplan, Inc Auto ",Paradigm, Pinnacol Assurance ," Prime Health Services- Commercial, Group Health ", Prime Health Insurance - WC , Prime Health Insurance - Auto , Prime Health Insurance - Medicare Advantage ," Three Rivers Provider Network, Inc Commercial, Group Health "," Three Rivers Provider Network, Inc W/C "," Three Rivers Provider Network, Inc Auto ", Tricare Health Net Federal Services , TriWest VA CCN,TruPACE, UCHealth Plan Administrators , United HealthCare Commercial  , United HealthCare Insurance Company Medicare , Universityof Colorado Hospital Authority ,University Medical Alliance,WellPath
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - PRIVATE - IRF,,,110,"$1,323.00 ", NA , NA , AP-DRG , Medicare DRG ,"Level 1 $1136 Per Diem
Lvel 2 $1407 Per Diem", 100% of Medicare Allowable ,$1000 Per Diem, 100% of Medicare Allowable ,$900 Per Diem, 98% of Medicare Allowable , $-   ,90% Billed Charges,75% of Billed Charges,$850 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS,$1050 Per Diem,1202 Per Diem, 100% Medicare Allowable , 100% Medicare Allowable ,$950 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,323.00 ", NA , NA , AP-DRG , Medicare DRG ,"Level 1 $1136 Per Diem
Lvel 2 $1407 Per Diem", 100% of Medicare Allowable ,NA, 100% of Medicare Allowable ,NA, 98% of Medicare Allowable ,$ 893 Per Diem,90% Billed Charges,75% of Billed Charges,NA, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS,NA,1203 Per Diem, 100% Medicare Allowable , 100% Medicare Allowable ,NA,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,323.00 ", NA , NA , AP-DRG , Medicare DRG ,"Level 1 $1136 Per Diem
Lvel 2 $1407 Per Diem", 100% of Medicare Allowable ,NA, 100% of Medicare Allowable ,$1000 Per Diem, 98% of Medicare Allowable ,$1008 Per Diem,90% Billed Charges,75% of Billed Charges,$950 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS,$1200 Per Diem,1204 Per Diem, 100% Medicare Allowable , 100% Medicare Allowable ,$1050 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,323.00 ", NA , NA , AP-DRG , Medicare DRG ,"Level 1 $1136 Per Diem
Lvel 2 $1407 Per Diem", 100% of Medicare Allowable ,NA, 100% of Medicare Allowable ,$1100 Per Diem, 98% of Medicare Allowable ,$1071 Per Diem,90% Billed Charges,75% of Billed Charges,$1050 Per Diem, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS,$1350 Per Diem,1205 Per Diem, 100% Medicare Allowable , 100% Medicare Allowable ,$1200 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,323.00 ", NA , NA , AP-DRG , Medicare DRG ,"Level 1 $1136 Per Diem
Lvel 2 $1407 Per Diem", 100% of Medicare Allowable ,$1250 Per Diem, 100% of Medicare Allowable ,NA, 98% of Medicare Allowable ,NA,90% Billed Charges,75% of Billed Charges,NA, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS,NA,1206 Per Diem, 100% Medicare Allowable , 100% Medicare Allowable ,NA,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,323.00 ", NA , NA , AP-DRG , Medicare DRG ,"Level 1 $1136 Per Diem
Lvel 2 $1407 Per Diem", 100% of Medicare Allowable ,NA, 100% of Medicare Allowable ,NA, 98% of Medicare Allowable ,NA,90% Billed Charges,75% of Billed Charges,NA, 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS,NA,1207 Per Diem, 100% Medicare Allowable , 100% Medicare Allowable ,NA,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
